"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418180273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124248
"http://webisa.webdatacommons.org/prov/418180273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418180273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418180273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317728"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126281129"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280161148"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272183058"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397788925"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418180273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
