"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125899691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725302
"http://webisa.webdatacommons.org/prov/125899691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125899691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125899691","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188872385"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136924435"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421526211"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278857832"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125899691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
