"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77999886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912521
"http://webisa.webdatacommons.org/prov/77999886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77999886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77999886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268360538"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386886413"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226243846"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84115294"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371266800"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77999886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
