"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130909956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180867
"http://webisa.webdatacommons.org/prov/130909956","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130909956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130909956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312151463"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737831"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100526421"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318001063"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197869139"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172707294"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948089"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130909956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
