"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213967095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177395
"http://webisa.webdatacommons.org/prov/213967095","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/213967095","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213967095","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94380123"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849957"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179075936"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6068663"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309545197"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348166725"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561277"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408291301"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097683"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112151453"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429109631"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103796002"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62652039"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888042"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303271411"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133099071"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131886393"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44983028"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302477396"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213967095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
