"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393534080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393534080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918576
"http://webisa.webdatacommons.org/prov/393534080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393534080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393534080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393534080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403183097"
"http://webisa.webdatacommons.org/prov/393534080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184297093"
"http://webisa.webdatacommons.org/prov/393534080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313007412"
"http://webisa.webdatacommons.org/prov/393534080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393534080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
