"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56520862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180674
"http://webisa.webdatacommons.org/prov/56520862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56520862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56520862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165954945"
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294764896"
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265949124"
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/56520862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
