"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24918019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212384
"http://webisa.webdatacommons.org/prov/24918019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24918019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24918019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34070493"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262242831"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262786231"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375001369"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449183446"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24918019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
