"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121060494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380794
"http://webisa.webdatacommons.org/prov/121060494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121060494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121060494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357443377"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134488828"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378041899"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247340772"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121060494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
