"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246016804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247809
"http://webisa.webdatacommons.org/prov/246016804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246016804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246016804","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449830894"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212735104"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364359139"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45708000"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441730732"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71585930"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199134197"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246016804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
