"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182217063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125155
"http://webisa.webdatacommons.org/prov/182217063","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/182217063","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182217063","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323121"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388071490"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318708726"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098139"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073455"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383534482"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274721863"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308709033"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366222179"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476974"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/182217063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
