"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62343030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269816
"http://webisa.webdatacommons.org/prov/62343030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62343030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62343030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167600"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454195736"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417695523"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417704181"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450173250"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62343030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
