"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298385113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449196
"http://webisa.webdatacommons.org/prov/298385113","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/298385113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298385113","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114059981"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222348061"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919691"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62135657"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62160777"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175813676"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333053465"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40316986"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90379998"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275216579"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275226487"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398359506"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275251670"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262348452"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517666"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105942"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432441019"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298385113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
