"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254099217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254099217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243171
"http://webisa.webdatacommons.org/prov/254099217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254099217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254099217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310392568"
"http://webisa.webdatacommons.org/prov/254099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68075973"
"http://webisa.webdatacommons.org/prov/254099217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342744812"
"http://webisa.webdatacommons.org/prov/254099217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/254099217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
