"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431184525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33707
"http://webisa.webdatacommons.org/prov/431184525","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431184525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431184525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147534597"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202923474"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320560050"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147180722"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153777502"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276234843"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451444704"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/431184525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
