"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86670982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14203
"http://webisa.webdatacommons.org/prov/86670982","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/86670982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86670982","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256711666"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267088295"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95693931"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352022090"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420699330"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274621600"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82844168"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446202919"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335810481"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253967031"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122141"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443352308"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377412594"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77700438"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388580346"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91996297"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86670982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
