"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690615
"http://webisa.webdatacommons.org/prov/391530260","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/391530260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391530260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211319983"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211904056"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29649604"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29476337"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27063562"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359364432"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29721584"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212089617"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82633654"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29475447"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207617924"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207625490"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226980513"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29633283"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207616938"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211200031"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211228275"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26645158"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211998992"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
