"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124106209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353686
"http://webisa.webdatacommons.org/prov/124106209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124106209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124106209","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265975333"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361738"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138465982"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220628"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264726963"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522054"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124106209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
