"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474387777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292765
"http://webisa.webdatacommons.org/prov/474387777","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/474387777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474387777","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377854446"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348780104"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251443323"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203967723"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384842647"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290922968"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348928485"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253924"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9102025"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444551193"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134860961"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474387777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
