"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151216130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253175
"http://webisa.webdatacommons.org/prov/151216130","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/151216130","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151216130","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94732344"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138998571"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41370407"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190872875"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255834"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170398"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122876479"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149722259"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437652785"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140749571"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427499284"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69441628"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251073235"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426859011"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204461213"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12676536"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227253692"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263611171"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371805472"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60835564"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355761574"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374508240"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435542939"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435542933"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435542936"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374526485"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102631"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304493438"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357154965"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804999"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50236278"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151216130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
