"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399534450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399534450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252397
"http://webisa.webdatacommons.org/prov/399534450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399534450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399534450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399534450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359162822"
"http://webisa.webdatacommons.org/prov/399534450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62638358"
"http://webisa.webdatacommons.org/prov/399534450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371805"
"http://webisa.webdatacommons.org/prov/399534450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399534450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
