"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136446447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349438
"http://webisa.webdatacommons.org/prov/136446447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136446447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136446447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238950887"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36280124"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149587472"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124073635"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/136446447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
