"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410027413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410027413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126409
"http://webisa.webdatacommons.org/prov/410027413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410027413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410027413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410027413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143894136"
"http://webisa.webdatacommons.org/prov/410027413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80481838"
"http://webisa.webdatacommons.org/prov/410027413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283934974"
"http://webisa.webdatacommons.org/prov/410027413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410027413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
