"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492626247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281491
"http://webisa.webdatacommons.org/prov/492626247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492626247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492626247","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76241130"
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170704694"
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200303457"
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118230908"
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492626247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
