"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88648493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087611
"http://webisa.webdatacommons.org/prov/88648493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88648493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88648493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8737253"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812532"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311391549"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600928"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346088"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287121"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145767175"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444082293"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21913179"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88648493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
