"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79956666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15477
"http://webisa.webdatacommons.org/prov/79956666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79956666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79956666","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410913426"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410952919"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411011790"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438052528"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45605941"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63099019"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79956666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
