"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195925215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125573
"http://webisa.webdatacommons.org/prov/195925215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195925215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195925215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432311561"
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425576354"
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259407508"
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195925215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
