"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15082044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289577
"http://webisa.webdatacommons.org/prov/15082044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15082044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15082044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248243964"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346268"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146878997"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365115399"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200908552"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15082044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
