"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353664473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493303
"http://webisa.webdatacommons.org/prov/353664473","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/353664473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353664473","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359848877"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366878457"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410612344"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425152860"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328720526"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174258512"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288131679"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251725403"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730857"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163431494"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280974540"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284165137"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162423403"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284166433"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431024693"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187541659"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307554536"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353664473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
