"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430868724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209293
"http://webisa.webdatacommons.org/prov/430868724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430868724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430868724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043474"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094542"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45983947"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110678443"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18938822"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299216201"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373696598"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430868724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
