"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149940362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551557
"http://webisa.webdatacommons.org/prov/149940362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149940362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149940362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108804100"
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359857934"
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106935837"
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250158616"
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149940362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
