"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126929754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273098
"http://webisa.webdatacommons.org/prov/126929754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126929754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126929754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224118219"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180375846"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192936959"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22702799"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309434790"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126929754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
