"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35136075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221595
"http://webisa.webdatacommons.org/prov/35136075","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35136075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35136075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994579"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39529811"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292048530"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23733545"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39496516"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845767"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001074"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149832671"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/35136075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
