"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290115593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187386
"http://webisa.webdatacommons.org/prov/290115593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290115593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290115593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298923833"
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130183266"
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585298"
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72669845"
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290115593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
