"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372908894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143003
"http://webisa.webdatacommons.org/prov/372908894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372908894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372908894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185608864"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138697516"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51782107"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121953160"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309680206"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395490308"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372908894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
