"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331198608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339438
"http://webisa.webdatacommons.org/prov/331198608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331198608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331198608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255454"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105954668"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359297719"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329982007"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359107041"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331198608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
