"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185347505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15684
"http://webisa.webdatacommons.org/prov/185347505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185347505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185347505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355858637"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359701149"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201704677"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76063650"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185347505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
