"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438436594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214193
"http://webisa.webdatacommons.org/prov/438436594","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/438436594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438436594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273874241"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273927469"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322332581"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396562650"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428850611"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29761888"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711333"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180340750"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357288115"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357288116"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357288117"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193194310"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003484"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/438436594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
