"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4553452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312482
"http://webisa.webdatacommons.org/prov/4553452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4553452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4553452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344118229"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36927492"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350191518"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270529248"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4553452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
