"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271493774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237046
"http://webisa.webdatacommons.org/prov/271493774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271493774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271493774","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323681789"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370625022"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370407872"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370576960"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193943699"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370810977"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419158"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444459"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271493774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
