"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31661219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302163
"http://webisa.webdatacommons.org/prov/31661219","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31661219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/31661219","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230429874"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833342"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239899440"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189213576"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392480714"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16651865"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215061834"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199424920"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100504263"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150790015"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31661219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
