"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53763046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360643
"http://webisa.webdatacommons.org/prov/53763046","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/53763046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/53763046","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74247470"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86702008"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29608302"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400021315"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254904749"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235081385"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181539014"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60295955"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325478211"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327833695"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195841999"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121499614"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139343211"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387066018"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275124417"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59568377"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506128"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255770450"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28318682"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179150092"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387070774"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114589848"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195084213"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450376788"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142941505"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228024431"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/53763046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
