"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258679442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258679442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221211
"http://webisa.webdatacommons.org/prov/258679442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258679442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258679442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258679442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53755374"
"http://webisa.webdatacommons.org/prov/258679442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55411064"
"http://webisa.webdatacommons.org/prov/258679442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318752258"
"http://webisa.webdatacommons.org/prov/258679442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/258679442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
