"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398015276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137906
"http://webisa.webdatacommons.org/prov/398015276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398015276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398015276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474053"
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272293756"
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361888677"
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398015276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
