"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358062652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358062652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4134
"http://webisa.webdatacommons.org/prov/358062652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358062652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358062652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358062652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263312813"
"http://webisa.webdatacommons.org/prov/358062652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195784730"
"http://webisa.webdatacommons.org/prov/358062652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440006824"
"http://webisa.webdatacommons.org/prov/358062652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358062652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
