"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454254923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454254923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75532
"http://webisa.webdatacommons.org/prov/454254923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454254923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454254923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454254923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316038982"
"http://webisa.webdatacommons.org/prov/454254923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619776"
"http://webisa.webdatacommons.org/prov/454254923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206651605"
"http://webisa.webdatacommons.org/prov/454254923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454254923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
