"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389185813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148211
"http://webisa.webdatacommons.org/prov/389185813","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/389185813","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389185813","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919235"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107961197"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362351393"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332089151"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106415866"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24392088"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39020265"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223891124"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331541764"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374127740"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389185813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
