"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22601801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643833
"http://webisa.webdatacommons.org/prov/22601801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22601801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22601801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120632189"
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410786"
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97646323"
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209139236"
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22601801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
