"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250967640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548536
"http://webisa.webdatacommons.org/prov/250967640","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250967640","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250967640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415674848"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40291232"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4863411"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143279584"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369309363"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311877305"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250967640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
