"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298024184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460689
"http://webisa.webdatacommons.org/prov/298024184","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/298024184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298024184","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208817751"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376685579"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202969487"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178939434"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14362136"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48325593"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339976496"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444666413"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219049079"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215725644"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441105915"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436265317"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298024184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
