"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32450890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410426
"http://webisa.webdatacommons.org/prov/32450890","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/32450890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32450890","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141427889"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177178227"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886421"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56581795"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128366843"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128449132"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15981102"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345719525"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286247275"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119982179"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377996246"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170236098"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32450890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
