"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248027558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180018
"http://webisa.webdatacommons.org/prov/248027558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248027558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248027558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412074811"
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892947"
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400387417"
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400387418"
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248027558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
