"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229943384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16189
"http://webisa.webdatacommons.org/prov/229943384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229943384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229943384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423354041"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211340356"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375506336"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376352601"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12377426"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39260997"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229943384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
