"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495286864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113783
"http://webisa.webdatacommons.org/prov/495286864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495286864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495286864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60878698"
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488467"
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240516132"
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456256843"
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495286864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
