"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167281168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253466
"http://webisa.webdatacommons.org/prov/167281168","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/167281168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167281168","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321493036"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263007379"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619365"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492088"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263019273"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229350793"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166714308"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205213405"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261715045"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262930519"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27721756"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229194926"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83610096"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262884426"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354878047"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397754422"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186791"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258233694"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31971360"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938910"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370227303"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383156938"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88965680"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228089"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295927262"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70026771"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320177706"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218743237"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33761228"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381468498"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340474338"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454365758"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379054069"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115457590"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413412743"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237393575"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229908864"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413339083"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250062441"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124994015"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920742"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209423428"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413384770"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263150684"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263164811"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74104275"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445291043"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93525341"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263075949"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450155350"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259115647"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70733510"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47921435"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392489950"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263047578"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342573833"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24754187"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155942258"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167281168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
