"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274953530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.884568
"http://webisa.webdatacommons.org/prov/274953530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274953530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274953530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175980905"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75938879"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376612137"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298823915"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274953530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
