"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140432057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568945
"http://webisa.webdatacommons.org/prov/140432057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140432057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140432057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48631966"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239232489"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54224754"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239389941"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894602"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140432057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
