"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59354026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279009
"http://webisa.webdatacommons.org/prov/59354026","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/59354026","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/59354026","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348545526"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269497145"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270154166"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227712873"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822533"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399088497"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185216445"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269976539"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140200677"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398843276"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452527888"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331576651"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69623834"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246512623"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273777678"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413355974"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82037971"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740356"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3519277"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126282987"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87998868"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310976678"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268618179"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294218240"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262156682"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15994195"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334707334"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407677358"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307121014"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29867389"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454571320"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268580344"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434747572"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61430131"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366151104"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236319093"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160327284"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434613052"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352248631"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445798"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318091085"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89885161"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60039089"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365989808"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222426186"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138286394"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9601322"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2771582"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422595787"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365867539"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330317591"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365956426"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381694"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225378613"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715712"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108481938"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330241815"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236892747"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240326422"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891037"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456439300"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385439590"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450012881"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821448"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90871549"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71944596"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059365"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240830929"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308081"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72265576"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9714942"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174762436"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275843"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51906897"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201143424"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165288445"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379041942"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152159594"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72208109"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72235052"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124372902"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337819107"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144100122"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370686292"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725493"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72057383"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72108257"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72112869"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900906"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46938230"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442025863"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268354771"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295769730"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57560693"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173135050"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205072544"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230670743"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216789512"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313672573"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84696725"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358621956"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787917"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348043879"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333734730"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757473"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371184324"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538799"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3350568"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329595151"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332028171"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27288663"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298606338"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318709263"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15689083"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48881824"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324415247"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269605953"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46740130"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125233350"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42974539"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87660260"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359319194"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136902994"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279189809"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292438637"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59354026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
