"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383409095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383409095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628612
"http://webisa.webdatacommons.org/prov/383409095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383409095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383409095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383409095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239924446"
"http://webisa.webdatacommons.org/prov/383409095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46755163"
"http://webisa.webdatacommons.org/prov/383409095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579129"
"http://webisa.webdatacommons.org/prov/383409095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/383409095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
