"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396833504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475672
"http://webisa.webdatacommons.org/prov/396833504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396833504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396833504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376004990"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253080567"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356728671"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337882525"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396833504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
