"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186823087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116887
"http://webisa.webdatacommons.org/prov/186823087","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/186823087","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186823087","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111071274"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3969933"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287062340"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943899"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179178107"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165116079"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413250232"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161958197"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341143579"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419118901"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139210861"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82892724"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358844141"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208416451"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186823087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
