"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469145475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365934
"http://webisa.webdatacommons.org/prov/469145475","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469145475","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469145475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90350729"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180802184"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393697663"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75897179"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360735992"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252089879"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55602910"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360549896"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141734150"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57804095"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469145475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
