"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46881469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11258
"http://webisa.webdatacommons.org/prov/46881469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46881469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46881469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54787541"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154537016"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158429136"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378879639"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46881469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
