"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372384218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954104
"http://webisa.webdatacommons.org/prov/372384218","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/372384218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372384218","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453044473"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367837643"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362662845"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392726125"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276102920"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189936195"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290077514"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162979625"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94619434"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372384218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
